cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
171;CONSULTOR�AS;192549.00;0.00;-3000.00;189549.00;153000.00;0.00;0.00;0.00;153000.00;189549.00;36549.00;0.00;0.00
189;OTROS MANTENIMIENTOS Y REPARACIONES;6006.00;0.00;0.00;6006.00;8088.00;0.00;0.00;7176.94;911.06;-1170.94;-2082.00;7176.94;0.00
195; VI�TICOS;480.00;0.00;0.00;480.00;480.00;0.00;0.00;0.00;480.00;480.00;0.00;0.00;0.00
196;TRANSPORTE DE PERSONAS Y B;240.00;0.00;0.00;240.00;240.00;0.00;0.00;0.00;240.00;240.00;0.00;0.00;0.00
201;ALIMENTO PARA CONSUMO HUMANO;3000.00;0.00;0.00;3000.00;6600.00;0.00;0.00;167.69;6432.31;2832.31;-3600.00;167.69;0.00
203;BEBIDAS;1200.00;0.00;0.00;1200.00;1200.00;0.00;0.00;316.00;884.00;884.00;0.00;316.00;0.00
214;PRENDAS DE VESTIR;2000.00;0.00;0.00;2000.00;2500.00;0.00;0.00;0.00;2500.00;2000.00;-500.00;0.00;0.00
221;DIESEL;6480.00;0.00;0.00;6480.00;9720.00;0.00;0.00;3623.91;6096.09;2856.09;0.00;3623.91;0.00
223;GASOLINA;1560.00;0.00;0.00;1560.00;2040.00;0.00;0.00;283.06;1756.94;1276.94;-480.00;283.06;0.00
231;IMPRESOS;2000.00;0.00;0.00;2000.00;2000.00;0.00;0.00;0.00;2000.00;2000.00;0.00;0.00;0.00
232;PAPELERIA;800.00;0.00;0.00;800.00;1000.00;0.00;0.00;919.89;80.11;-119.89;-200.00;919.89;0.00
269;OTROS PRODUCTOS VARIOS;600.00;0.00;0.00;600.00;600.00;0.00;0.00;0.00;600.00;600.00;0.00;0.00;0.00
271;UTILES DE COCINA Y COMEDOR;240.00;0.00;0.00;240.00;240.00;0.00;0.00;0.00;240.00;240.00;0.00;0.00;0.00
273;UTILES DE ASEO Y LIMPIEZA;1800.00;0.00;0.00;1800.00;3200.00;0.00;0.00;0.00;3200.00;1800.00;-1400.00;0.00;0.00
275;UTILES Y MATERIALES DE OFICINA;2800.00;0.00;0.00;2800.00;2990.00;0.00;0.00;660.37;2329.63;2139.63;-190.00;660.37;0.00
340;EQUIPO DE OFICINA;2800.00;0.00;0.00;2800.00;2990.00;0.00;0.00;0.00;2990.00;2800.00;-190.00;0.00;0.00
350;MOBILIARIO;66000.00;0.00;0.00;66000.00;66000.00;0.00;0.00;0.00;66000.00;66000.00;0.00;0.00;0.00
380;EQUIPO DE COMPUTACI�N;34091.00;0.00;0.00;34091.00;51691.00;0.00;0.00;745.90;50945.10;33345.10;-17600.00;745.90;0.00
624;ADIESTRAMIENTO Y ESTUDIOS;55000.00;0.00;0.00;55000.00;54000.00;0.00;0.00;0.00;54000.00;55000.00;0.00;0.00;0.00
651;IMPUESTOS;67200.00;0.00;3000.0;70200.00;70200.00;0.00;532.00;68884.00;1316.00;1316.00;0.00;68884.00;0.00
