cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
201;ALIMENTO PARA CONSUMO HUMANO;6600.00;0.00;0.00;6600.00;550.00;0.00;0.00;0.00;550.00;6600.00;6050.00;0.00;0.00
203;BEBIDAS;1200.00;0.00;0.00;1200.00;100.00;0.00;0.00;0.00;100.00;1200.00;1100.00;0.00;0.00
214;PRENDAS DE VESTIR;2500.00;0.00;0.00;2500.00;2500.00;0.00;0.00;0.00;2500.00;2500.00;0.00;0.00;0.00
221;DIESEL;9720.00;0.00;0.00;9720.00;810.00;0.00;0.00;0.00;810.00;9720.00;8910.00;0.00;0.00
223;GASOLINA;2040.00;0.00;0.00;2040.00;170.00;0.00;0.00;0.00;170.00;2040.00;1870.00;0.00;0.00
231;IMPRESOS;2000.00;0.00;0.00;2000.00;100.00;0.00;0.00;0.00;100.00;2000.00;1900.00;0.00;0.00
232;PAPELERIA;1000.00;0.00;0.00;1000.00;500.00;0.00;0.00;0.00;500.00;1000.00;500.00;0.00;0.00
269;OTROS PRODUCTOS VARIOS;600.00;0.00;0.00;600.00;50.00;0.00;0.00;0.00;50.00;600.00;550.00;0.00;0.00
271;UTILES DE COCINA Y COMEDOR;240.00;0.00;0.00;240.00;20.00;0.00;0.00;0.00;20.00;240.00;220.00;0.00;0.00
273;UTILES DE ASEO Y LIMPIEZA;3200.00;0.00;0.00;3200.00;1000.00;0.00;0.00;0.00;1000.00;3200.00;2200.00;0.00;0.00
275;UTILES Y MATERIALES DE OFICINA;2990.00;0.00;0.00;2990.00;500.00;0.00;0.00;0.00;500.00;2990.00;2490.00;0.00;0.00
340;EQUIPO DE OFICINA;2990.00;0.00;0.00;2990.00;500.00;0.00;0.00;0.00;500.00;2990.00;2490.00;0.00;0.00
350;MOBILIARIO;66000.00;0.00;0.00;66000.00;5500.00;0.00;0.00;0.00;5500.00;66000.00;60500.00;0.00;0.00
380;EQUIPO DE COMPUTACI�N;51691.00;0.00;0.00;51691.00;51691.00;0.00;0.00;0.00;51691.00;51691.00;0.00;0.00;0.00
624;ADIESTRAMIENTO Y ESTUDIOS;54000.00;0.00;0.00;54000.00;4500.00;0.00;0.00;0.00;4500.00;54000.00;49500.00;0.00;0.00
651;IMPUESTOS;67200.00;0.00;0.00;67200.00;600.00;0.00;0.00;600.00;0.00;66600.00;66600.00;600.00;0.00
