cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
169;OTROS SERVICIOS COMERCIALES Y FINANCIEROS;3600.00;0.00;;3600.00;3000.00;0.00;0.00;411.41;2588.59;3188.59;600.00;411.41;0.00
171;CONSULTOR�AS;156000.00;0.00;-3000.00;153000.00;127000.00;0.00;0.00;0.00;127000.00;153000.00;26000.00;0.00;0.00
189;OTROS MANTENIMIENTOS Y REPARACIONES;8088.00;0.00;;8088.00;8088.00;0.00;0.00;7176.94;911.06;911.06;0.00;7176.94;0.00
195; VI�TICOS;480.00;0.00;;480.00;400.00;0.00;0.00;0.00;400.00;480.00;80.00;0.00;0.00
196;TRANSPORTE DE PERSONAS Y B;240.00;0.00;;240.00;200.00;0.00;0.00;0.00;200.00;240.00;40.00;0.00;0.00
201;ALIMENTO PARA CONSUMO HUMANO;6600.00;0.00;;6600.00;5500.00;0.00;0.00;167.69;5332.31;6432.31;1100.00;167.69;0.00
203;BEBIDAS;1200.00;0.00;;1200.00;1000.00;0.00;0.00;0.00;1000.00;1200.00;200.00;0.00;0.00
214;PRENDAS DE VESTIR;2500.00;0.00;;2500.00;2500.00;0.00;0.00;0.00;2500.00;2500.00;0.00;0.00;0.00
221;DIESEL;9720.00;0.00;;9720.00;8100.00;0.00;949.74;3623.91;4476.09;6096.09;1620.00;3623.91;0.00
223;GASOLINA;2040.00;0.00;;2040.00;1700.00;0.00;127.79;283.06;1416.94;1756.94;340.00;283.06;0.00
231;IMPRESOS;2000.00;0.00;;2000.00;1400.00;0.00;0.00;0.00;1400.00;2000.00;600.00;0.00;0.00
232;PAPELERIA;1000.00;0.00;;1000.00;1000.00;0.00;0.00;919.89;80.11;80.11;0.00;919.89;0.00
269;OTROS PRODUCTOS VARIOS;600.00;0.00;;600.00;500.00;0.00;0.00;0.00;500.00;600.00;100.00;0.00;0.00
271;UTILES DE COCINA Y COMEDOR;240.00;0.00;;240.00;200.00;0.00;0.00;0.00;200.00;240.00;40.00;0.00;0.00
273;UTILES DE ASEO Y LIMPIEZA;3200.00;0.00;;3200.00;2960.00;0.00;0.00;0.00;2960.00;3200.00;240.00;0.00;0.00
275;UTILES Y MATERIALES DE OFICINA;2990.00;0.00;;2990.00;2365.00;0.00;0.00;133.09;2231.91;2856.91;625.00;133.09;0.00
340;EQUIPO DE OFICINA;2990.00;0.00;;2990.00;2365.00;0.00;0.00;0.00;2365.00;2990.00;625.00;0.00;0.00
350;MOBILIARIO;66000.00;0.00;;66000.00;55000.00;0.00;0.00;0.00;55000.00;66000.00;11000.00;0.00;0.00
380;EQUIPO DE COMPUTACI�N;51691.00;0.00;;51691.00;51691.00;0.00;0.00;745.90;50945.10;50945.10;0.00;745.90;0.00
624;ADIESTRAMIENTO Y ESTUDIOS;54000.00;0.00;;54000.00;45000.00;0.00;0.00;0.00;45000.00;54000.00;9000.00;0.00;0.00
651;IMPUESTOS;67200.00;0.00;3000.0;70200.00;69000.00;0.00;532.00;67820.00;1180.00;2380.00;1200.00;67820.00;0.00
