cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
169;OTROS SERVICIOS COMERCIALES Y FINANCIEROS;3600.00;0.00;0.00;3600.00;2700.00;0.00;0.00;411.41;2288.59;3188.59;900.00;411.41;0.00
171;CONSULTOR�AS;156000.00;0.00;-3000.00;153000.00;114000.00;0.00;0.00;0.00;114000.00;153000.00;39000.00;0.00;0.00
189;OTROS MANTENIMIENTOS Y REPARACIONES;8088.00;0.00;0.00;8088.00;8088.00;0.00;1640.40;7176.94;911.06;911.06;0.00;7176.94;0.00
195; VI�TICOS;480.00;0.00;0.00;480.00;360.00;0.00;0.00;0.00;360.00;480.00;120.00;0.00;0.00
196;TRANSPORTE DE PERSONAS Y B;240.00;0.00;0.00;240.00;180.00;0.00;0.00;0.00;180.00;240.00;60.00;0.00;0.00
201;ALIMENTO PARA CONSUMO HUMANO;6600.00;0.00;0.00;6600.00;4950.00;0.00;0.00;167.69;4782.31;6432.31;1650.00;167.69;0.00
203;BEBIDAS;1200.00;0.00;0.00;1200.00;900.00;0.00;0.00;0.00;900.00;1200.00;300.00;0.00;0.00
214;PRENDAS DE VESTIR;2500.00;0.00;0.00;2500.00;2500.00;0.00;0.00;0.00;2500.00;2500.00;0.00;0.00;0.00
221;DIESEL;9720.00;0.00;0.00;9720.00;7290.00;0.00;520.69;2674.17;4615.83;7045.83;2430.00;2674.17;0.00
223;GASOLINA;2040.00;0.00;0.00;2040.00;1530.00;0.00;0.00;155.27;1374.73;1884.73;510.00;155.27;0.00
231;IMPRESOS;2000.00;0.00;0.00;2000.00;1300.00;0.00;0.00;0.00;1300.00;2000.00;700.00;0.00;0.00
232;PAPELERIA;1000.00;0.00;0.00;1000.00;1000.00;0.00;0.00;919.89;80.11;80.11;0.00;919.89;0.00
269;OTROS PRODUCTOS VARIOS;600.00;0.00;0.00;600.00;450.00;0.00;0.00;0.00;450.00;600.00;150.00;0.00;0.00
271;UTILES DE COCINA Y COMEDOR;240.00;0.00;0.00;240.00;180.00;0.00;0.00;0.00;180.00;240.00;60.00;0.00;0.00
273;UTILES DE ASEO Y LIMPIEZA;3200.00;0.00;0.00;3200.00;2840.00;0.00;0.00;0.00;2840.00;3200.00;360.00;0.00;0.00
275;UTILES Y MATERIALES DE OFICINA;2990.00;0.00;0.00;2990.00;2245.00;0.00;0.00;133.09;2111.91;2856.91;745.00;133.09;0.00
340;EQUIPO DE OFICINA;2990.00;0.00;0.00;2990.00;2245.00;0.00;0.00;0.00;2245.00;2990.00;745.00;0.00;0.00
350;MOBILIARIO;66000.00;0.00;0.00;66000.00;49500.00;0.00;0.00;0.00;49500.00;66000.00;16500.00;0.00;0.00
380;EQUIPO DE COMPUTACI�N;51691.00;0.00;0.00;51691.00;51691.00;0.00;516.25;745.90;50945.10;50945.10;0.00;745.90;0.00
624;ADIESTRAMIENTO Y ESTUDIOS;54000.00;0.00;0.00;54000.00;40500.00;0.00;0.00;0.00;40500.00;54000.00;13500.00;0.00;0.00
651;IMPUESTOS;67200.00;0.00;3000.0;70200.00;68400.00;0.00;782.00;0.00;68400.00;70200.00;1800.00;0.00;0.00
