cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
165;SERVICIOS COMERCIALES;53321.00;0.00;0.00;58394.00;15197.00;0.00;3276.00;3276.00;11921.00;55118.00;43197.00;3276.00;0.00
169;OTROS SERVICIOS COMERCIALES Y FINANCIEROS;3600.00;0.00;0.00;3600.00;600.00;0.00;0.00;0.00;600.00;3600.00;3000.00;0.00;0.00
171;CONSULTOR�AS;156000.00;0.00;0.00;10000.00;1666.00;0.00;0.00;0.00;1666.00;10000.00;8334.00;0.00;0.00
189;OTROS MANTENIMIENTOS Y REPARACIONES;8088.00;0.00;0.00;14000.00;1666.00;0.00;0.00;0.00;1666.00;14000.00;12334.00;0.00;0.00
195; VI�TICOS;480.00;0.00;0.00;480.00;80.00;0.00;0.00;0.00;80.00;480.00;400.00;0.00;0.00
196;TRANSPORTE DE PERSONAS Y B;240.00;0.00;0.00;240.00;40.00;0.00;0.00;0.00;40.00;240.00;200.00;0.00;0.00
201;ALIMENTO PARA CONSUMO HUMANO;6600.00;0.00;0.00;5661.00;671.00;0.00;0.00;0.00;671.00;5661.00;4990.00;0.00;0.00
203;BEBIDAS;1200.00;0.00;0.00;1200.00;200.00;0.00;0.00;0.00;200.00;1200.00;1000.00;0.00;0.00
214;PRENDAS DE VESTIR;2500.00;0.00;0.00;2500.00;1250.00;0.00;0.00;0.00;1250.00;2500.00;1250.00;0.00;0.00
221;DIESEL;9720.00;0.00;0.00;14400.00;2400.00;0.00;0.00;0.00;2400.00;14400.00;12000.00;0.00;0.00
223;GASOLINA;2040.00;0.00;0.00;2040.00;340.00;0.00;0.00;0.00;340.00;2040.00;1700.00;0.00;0.00
231;IMPRESOS;2000.00;0.00;0.00;2000.00;200.00;0.00;0.00;0.00;200.00;2000.00;1800.00;0.00;0.00
232;PAPELERIA;1000.00;0.00;0.00;2000.00;600.00;0.00;0.00;0.00;600.00;2000.00;1400.00;0.00;0.00
269;OTROS PRODUCTOS VARIOS;600.00;0.00;0.00;600.00;100.00;0.00;0.00;0.00;100.00;600.00;500.00;0.00;0.00
271;UTILES DE COCINA Y COMEDOR;240.00;0.00;0.00;240.00;40.00;0.00;0.00;0.00;40.00;240.00;200.00;0.00;0.00
273;UTILES DE ASEO Y LIMPIEZA;3200.00;0.00;0.00;3200.00;1120.00;0.00;0.00;0.00;1120.00;3200.00;2080.00;0.00;0.00
275;UTILES Y MATERIALES DE OFICINA;2990.00;0.00;0.00;2980.00;600.00;0.00;0.00;0.00;600.00;2980.00;2380.00;0.00;0.00
340;EQUIPO DE OFICINA;2990.00;0.00;0.00;2980.00;496.00;0.00;0.00;0.00;496.00;2980.00;2484.00;0.00;0.00
350;MOBILIARIO;66000.00;0.00;0.00;24000.00;3000.00;0.00;0.00;0.00;3000.00;24000.00;21000.00;0.00;0.00
380;EQUIPO DE COMPUTACI�N;51691.00;0.00;0.00;93825.00;25000.00;0.00;0.00;0.00;25000.00;93825.00;68825.00;0.00;0.00
624;ADIESTRAMIENTO Y ESTUDIOS;54000.00;0.00;0.00;14000.00;2334.00;0.00;0.00;0.00;2334.00;14000.00;11666.00;0.00;0.00
651;IMPUESTOS;67200.00;0.00;0.00;67200.00;15667.00;0.00;0.00;1064.00;14603.00;66136.00;51533.00;1064.00;0.00
