cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
109;OTROS ALQUILERES; 1,200.00 ;0.00;0.00; 1,200.00 ; 400.00 ;0.00;0.00;0.00; 400.00 ; 1,200.00 ; 800.00 ;0.00;0.00
113;CORREO; 151.00 ;0.00;0.00; 151.00 ; 151.00 ;0.00;0.00;0.00; 151.00 ; 151.00 ;0.00;0.00;0.00
115;TELECOMUNICACIONES; 2,304.00 ;0.00;0.00; 2,304.00 ; 768.00 ;0.00;0.00;0.00; 768.00 ; 2,304.00 ; 1,536.00 ;0.00;0.00
116;SERVICIO DE TRANSMISION DE DATOS; 26,762.00 ;0.00;0.00; 26,762.00 ; 26,762.00 ;0.00;0.00;0.00; 26,762.00 ; 26,762.00 ;0.00;0.00;0.00
120;IMPRESION, ENCUADERNACION Y OTROS; 1,200.00 ;0.00;0.00; 1,200.00 ; 400.00 ;0.00;0.00;0.00; 400.00 ; 1,200.00 ; 800.00 ;0.00;0.00
142;VIATICOS EN EL EXTERIOR; 12,800.00 ;0.00;0.00; 12,800.00 ; 4,264.00 ;0.00;0.00;0.00; 4,264.00 ; 12,800.00 ; 8,536.00 ;0.00;0.00
151;TRANSPORTE DENTRO DEL PAIS; 600.00 ;0.00;0.00; 600.00 ; 200.00 ;0.00;0.00;0.00; 200.00 ; 600.00 ; 400.00 ;0.00;0.00
152;TRANSPORTE DE O PARA EL EXTERIOR; 6,400.00 ;0.00;0.00; 6,400.00 ; 2,136.00 ;0.00;0.00;0.00; 2,136.00 ; 6,400.00 ; 4,264.00 ;0.00;0.00
162;COMISIONES Y GASTOS BANCARIOS; 480.00 ;0.00;0.00; 480.00 ; 160.00 ;0.00;0.00;0.00; 160.00 ; 480.00 ; 320.00 ;0.00;0.00
163;GASTOS JUDICIALES; 1,500.00 ;0.00;0.00; 1,500.00 ; 500.00 ;0.00;0.00;0.00; 500.00 ; 1,500.00 ; 1,000.00 ;0.00;0.00
164;GASTOS DE SEGUROS; 78,097.00 ;0.00;0.00; 78,097.00 ; 78,097.00 ;0.00;0.00; 9,490.56 ; 68,606.44 ; 68,606.44 ;0.00; 9,490.56 ;0.00
165;SERVICIOS COMERCIALES; 53,321.00 ;0.00;0.00; 53,321.00 ; 53,321.00 ;0.00;0.00; 14,617.88 ; 38,703.12 ; 38,703.12 ;0.00; 14,617.88 ;0.00
169;OTROS SERVICIOS COMERCIALES Y FINANCIEROS; 3,600.00 ;0.00;0.00; 3,600.00 ; 1,200.00 ;0.00;0.00; 182.00 ; 1,018.00 ; 3,418.00 ; 2,400.00 ; 182.00 ;0.00
171;CONSULTOR�AS; 156,000.00 ;0.00;-3,000.00 ; 153,000.00 ; 49,000.00 ;0.00;0.00;0.00; 49,000.00 ; 153,000.00 ; 104,000.00 ;0.00;0.00
189;OTROS MANTENIMIENTOS Y REPARACIONES; 8,088.00 ;0.00;0.00; 8,088.00 ; 8,088.00 ;0.00;0.00; 2,887.10 ; 5,200.90 ; 5,200.90 ;0.00; 2,887.10 ;0.00
195; VI�TICOS; 480.00 ;0.00;0.00; 480.00 ; 160.00 ;0.00;0.00;0.00; 160.00 ; 480.00 ; 320.00 ;0.00;0.00
196;TRANSPORTE DE PERSONAS Y B; 240.00 ;0.00;0.00; 240.00 ; 80.00 ;0.00;0.00;0.00; 80.00 ; 240.00 ; 160.00 ;0.00;0.00
201;ALIMENTO PARA CONSUMO HUMANO; 6,600.00 ;0.00;0.00; 6,600.00 ; 2,200.00 ;0.00;0.00;0.00; 2,200.00 ; 6,600.00 ; 4,400.00 ;0.00;0.00
203;BEBIDAS; 1,200.00 ;0.00;0.00; 1,200.00 ; 400.00 ;0.00;0.00;0.00; 400.00 ; 1,200.00 ; 800.00 ;0.00;0.00
214;PRENDAS DE VESTIR; 2,500.00 ;0.00;0.00; 2,500.00 ; 2,500.00 ;0.00;0.00;0.00; 2,500.00 ; 2,500.00 ;0.00;0.00;0.00
221;DIESEL; 9,720.00 ;0.00;0.00; 9,720.00 ; 3,240.00 ;0.00;0.00;0.00; 3,240.00 ; 9,720.00 ; 6,480.00 ;0.00;0.00
223;GASOLINA; 2,040.00 ;0.00;0.00; 2,040.00 ; 680.00 ;0.00;0.00;0.00; 680.00 ; 2,040.00 ; 1,360.00 ;0.00;0.00
231;IMPRESOS; 2,000.00 ;0.00;0.00; 2,000.00 ; 400.00 ;0.00;0.00;0.00; 400.00 ; 2,000.00 ; 1,600.00 ;0.00;0.00
232;PAPELERIA; 1,000.00 ;0.00;0.00; 1,000.00 ; 500.00 ;0.00;0.00;0.00; 500.00 ; 1,000.00 ; 500.00 ;0.00;0.00
269;OTROS PRODUCTOS VARIOS; 600.00 ;0.00;0.00; 600.00 ; 200.00 ;0.00;0.00;0.00; 200.00 ; 600.00 ; 400.00 ;0.00;0.00
271;UTILES DE COCINA Y COMEDOR; 240.00 ;0.00;0.00; 240.00 ; 80.00 ;0.00;0.00;0.00; 80.00 ; 240.00 ; 160.00 ;0.00;0.00
273;UTILES DE ASEO Y LIMPIEZA; 3,200.00 ;0.00;0.00; 3,200.00 ; 1,360.00 ;0.00;0.00;0.00; 1,360.00 ; 3,200.00 ; 1,840.00 ;0.00;0.00
275;UTILES Y MATERIALES DE OFICINA; 2,990.00 ;0.00;0.00; 2,990.00 ; 875.00 ;0.00;0.00;0.00; 875.00 ; 2,990.00 ; 2,115.00 ;0.00;0.00
340;EQUIPO DE OFICINA; 2,990.00 ;0.00;0.00; 2,990.00 ; 875.00 ;0.00;0.00;0.00; 875.00 ; 2,990.00 ; 2,115.00 ;0.00;0.00
350;MOBILIARIO; 66,000.00 ;0.00;0.00; 66,000.00 ; 22,000.00 ;0.00;0.00;0.00; 22,000.00 ; 66,000.00 ; 44,000.00 ;0.00;0.00
380;EQUIPO DE COMPUTACI�N; 51,691.00 ;0.00;0.00; 51,691.00 ; 51,691.00 ;0.00;0.00;0.00; 51,691.00 ; 51,691.00 ;0.00;0.00;0.00
624;ADIESTRAMIENTO Y ESTUDIOS; 54,000.00 ;0.00;0.00; 54,000.00 ; 18,000.00 ;0.00;0.00;0.00; 18,000.00 ; 54,000.00 ; 36,000.00 ;0.00;0.00
651;IMPUESTOS; 67,200.00 ;0.00; 3,000.00 ; 70,200.00 ; 65,400.00 ;0.00;0.00; 62,946.00 ; 2,454.00 ; 7,254.00 ; 4,800.00 ; 62,946.00 ;0.00
