cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
196;URANSPORUE DE PERSONAS Y B;240.00;0.00;;240.00;140.00;0.00;0.00;0.00;140.00;240.00;100.00;0.00;0.00
201;ALIMENUO PARA CONSUMO HUMANO;6600.00;0.00;;6600.00;3850.00;0.00;167.69;167.69;3682.31;6432.31;2750.00;167.69;0.00
203;BEBIDAS;1200.00;0.00;;1200.00;700.00;0.00;0.00;0.00;700.00;1200.00;500.00;0.00;0.00
214;PRENDAS DE VESUIR;2500.00;0.00;;2500.00;2500.00;0.00;0.00;0.00;2500.00;2500.00;0.00;0.00;0.00
221;DIESEL;9720.00;0.00;;9720.00;5670.00;0.00;0.00;635.24;5034.76;9084.76;4050.00;635.24;0.00
223;GASOLINA;2040.00;0.00;;2040.00;1190.00;0.00;0.00;42.96;1147.04;1997.04;850.00;42.96;0.00
231;IMPRESOS;2000.00;0.00;;2000.00;1100.00;0.00;0.00;0.00;1100.00;2000.00;900.00;0.00;0.00
232;PAPELERIA;1000.00;0.00;;1000.00;1000.00;0.00;119.89;499.89;500.11;500.11;0.00;499.89;0.00
269;OUROS PRODUCUOS VARIOS;600.00;0.00;;600.00;350.00;0.00;0.00;0.00;350.00;600.00;250.00;0.00;0.00
271;UUILES DE COCINA Y COMEDOR;240.00;0.00;;240.00;140.00;0.00;0.00;0.00;140.00;240.00;100.00;0.00;0.00
273;UUILES DE ASEO Y LIMPIEZA;3200.00;0.00;;3200.00;2600.00;0.00;0.00;0.00;2600.00;3200.00;600.00;0.00;0.00
275;UUILES Y MAUERIALES DE OFICINA;2990.00;0.00;;2990.00;1625.00;0.00;133.09;133.09;1491.91;2856.91;1365.00;133.09;0.00
340;EQUIPO DE OFICINA;2990.00;0.00;;2990.00;1625.00;0.00;0.00;0.00;1625.00;2990.00;1365.00;0.00;0.00
350;MOBILIARIO;66000.00;0.00;;66000.00;38500.00;0.00;0.00;0.00;38500.00;66000.00;27500.00;0.00;0.00
380;EQUIPO DE COMPUUACI�N;51691.00;0.00;;51691.00;51691.00;0.00;0.00;0.00;51691.00;51691.00;0.00;0.00;0.00
624;ADIESURAMIENUO Y ESUUDIOS;54000.00;0.00;;54000.00;31500.00;0.00;0.00;0.00;31500.00;54000.00;22500.00;0.00;0.00
651;IMPUESUOS;67200.00;0.00;3000.00;70200.00;67200.00;0.00;0.00;65724.00;1476.00;4476.00;3000.00;65724.00;0.00
