cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha;;
169;OTROS SERVICIOS COMERCIALES Y FINANCIEROS;3600.00;0.00;0.00;3600.00;1200.00;0.00;0.00;250.76;949.24;3349.24;2400.00;250.76;0.00;;
171;CONSULTOR�AS;10000.00;0.00;0.00;10000.00;3332.00;0.00;0.00;0.00;3332.00;10000.00;6668.00;0.00;0.00;;
189;OTROS MANTENIMIENTOS Y REPARACIONES;14000.00;0.00;0.00;14000.00;2666.00;0.00;0.00;0.00;2666.00;14000.00;11334.00;0.00;0.00;;
195; VI�TICOS;480.00;0.00;0.00;480.00;160.00;0.00;0.00;0.00;160.00;480.00;320.00;0.00;0.00;;
196;TRANSPORTE DE PERSONAS Y B;240.00;0.00;0.00;240.00;80.00;0.00;0.00;0.00;80.00;240.00;160.00;0.00;0.00;;
201;ALIMENTO PARA CONSUMO HUMANO;5661.00;0.00;0.00;5661.00;1271.00;0.00;0.00;89.01;1181.99;5571.99;4390.00;89.01;0.00;;
203;BEBIDAS;1200.00;0.00;0.00;1200.00;400.00;0.00;0.00;0.00;400.00;1200.00;800.00;0.00;0.00;;
214;PRENDAS DE VESTIR;2500.00;0.00;0.00;2500.00;1250.00;0.00;0.00;0.00;1250.00;2500.00;1250.00;0.00;0.00;;
221;DIESEL;14400.00;0.00;0.00;14400.00;3400.00;0.00;0.00;747.79;2652.21;13652.21;11000.00;747.79;0.00;;
223;GASOLINA;2040.00;0.00;0.00;2040.00;680.00;0.00;0.00;55.53;624.47;1984.47;1360.00;55.53;0.00;;
231;IMPRESOS;2000.00;0.00;0.00;2000.00;400.00;0.00;0.00;0.00;400.00;2000.00;1600.00;0.00;0.00;;
232;PAPELERIA;2000.00;0.00;0.00;2000.00;800.00;0.00;0.00;0.00;800.00;2000.00;1200.00;0.00;0.00;;
269;OTROS PRODUCTOS VARIOS;600.00;0.00;0.00;600.00;200.00;0.00;0.00;0.00;200.00;600.00;400.00;0.00;0.00;;
271;UTILES DE COCINA Y COMEDOR;240.00;0.00;0.00;240.00;80.00;0.00;0.00;0.00;80.00;240.00;160.00;0.00;0.00;;
273;UTILES DE ASEO Y LIMPIEZA;3200.00;0.00;0.00;3200.00;1360.00;0.00;0.00;0.00;1360.00;3200.00;1840.00;0.00;0.00;;
275;UTILES Y MATERIALES DE OFICINA;2980.00;0.00;0.00;2980.00;845.00;0.00;0.00;0.00;845.00;2980.00;2135.00;0.00;0.00;;
340;EQUIPO DE OFICINA;2980.00;0.00;0.00;2980.00;992.00;0.00;0.00;0.00;992.00;2980.00;1988.00;0.00;0.00;;
350;MOBILIARIO;24000.00;0.00;0.00;24000.00;5000.00;0.00;0.00;0.00;5000.00;24000.00;19000.00;0.00;0.00;;
380;EQUIPO DE COMPUTACI�N;93825.00;0.00;0.00;93825.00;25000.00;0.00;0.00;0.00;25000.00;93825.00;68825.00;0.00;0.00;;
624;ADIESTRAMIENTO Y ESTUDIOS;14000.00;0.00;0.00;14000.00;4001.00;0.00;0.00;0.00;4001.00;14000.00;9999.00;0.00;0.00;;
651;IMPUESTOS;67200.00;0.00;0.00;67200.00;15667.00;0.00;0.00;2128.00;13539.00;65072.00;51533.00;2128.00;0.00;;
