COD.,OBJETO DE GASTO,PRESUPUESTO LEY 2016,PRESUPUESTO MODIFICADO,ASIGNACION A LA FECHA,EJECUCION ACUMULADA ANTERIOR,EJECUCI?N DEL MES DE DICIEMBRE,TOTAL EJECUTADO,EJECUCION   EN   %,DISPONIBLE A LA FECHA,DISPONIBLE ANUAL
195,Vi�ticos,480.00,480.00,480.00,0.00,0.00,0.00,0.00,480.00,480.00
196,Transporte de Personas y Bienes,240.00,240.00,240.00,0.00,0.00,0.00,0.00,240.00,240.00
2,MATERIALES Y SUMINISTROS," 23,060.00 "," 27,940.00 "," 27,940.00 "," 11,347.79 "," 1,833.97 "," 13,181.76 ", 47.18 ," 14,758.24 "," 14,758.24 "
201,ALIMENTOS PARA CONSUMO HUMANO,"8,420.00","8,420.00","8,420.00","3,965.08",356.14,"4,321.22",51.32,"4,098.78","4,098.78"
203,BEBIDAS,360.00,560.00,560.00,393.00,0.00,393.00,70.18,167.00,167.00
214,PRENDAS DE VESTIR,"2,000.00","2,000.00","2,000.00",0.00,0.00,0.00,0.00,"2,000.00","2,000.00"
221,DIESEL,"4,806.00","4,806.00","4,806.00","2,727.26","1,016.94","3,744.20",77.91,"1,061.80","1,061.80"
223,GASOLINA,594.00,794.00,794.00,707.08,164.69,871.77,109.79,-77.77,-77.77
231,IMPRESOS,"2,000.00","2,000.00","2,000.00",0.00,0.00,0.00,0.00,"2,000.00","2,000.00"
232,PAPELERIA,640.00,940.00,940.00,487.55,165.18,652.73,69.44,287.27,287.27
263,MATERIALES Y ARTICULOS DE SEG PUBLICA,0.00,150.00,150.00,0.00,0.00,0.00,0.00,150.00,150.00
269,OTROS PRODUC TOS VARIOS,600.00,"2,400.00","2,400.00","1,184.48",131.02,"1,315.50",54.81,"1,084.50","1,084.50"
271,UTILES DE COCINA Y COMEDOR,240.00,440.00,440.00,199.98,0.00,199.98,45.45,240.02,240.02
273,UTILES DE ASEO Y LIMPIEZA,600.00,900.00,900.00,0.00,0.00,0.00,0.00,900.00,900.00
275,UTILES Y MATERIALES DE OFICINA,"2,800.00","3,900.00","3,900.00","1,683.36",0.00,"1,683.36",43.16,"2,216.64","2,216.64"
293,CREDITOS RECONOCIDOS POR MATERIALES Y SUMINISTROS,0.00,630.00,630.00,0.00,0.00,0.00,0.00,630.00,630.00
3,MAQUINARIA Y EQUIPOS," 820,147.00 "," 679,404.58 "," 679,404.58 "," 36,145.94 "," 7,563.70 "," 43,709.64 ", 6.43 ," 635,694.94 "," 635,694.94 "
301,EQUIPO DE COMUNICACIONES,"705,347.00","390,427.00","390,427.00",280.00,0.00,280.00,0.07,"390,147.00","390,147.00"
314,EQUIPO DE TRANSPORTE TERRESTRE,"58,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
340,EQUIPO DE OFICINA,"2,800.00","2,800.00","2,800.00",0.00,0.00,0.00,0.00,"2,800.00","2,800.00"
350,MOBILIARIO DE OFICINA,"30,000.00","30,000.00","30,000.00",0.00,0.00,0.00,0.00,"30,000.00","30,000.00"
370,CAPACITACION Y ESTUDIO,0.00,"1,000.00","1,000.00",280.17,0.00,280.17,28.02,719.83,719.83
380,EQUIPO DE COMPUTACION,"24,000.00","165,000.00","165,000.00","24,044.91","7,563.70","31,608.61",19.16,"133,391.39","133,391.39"
392,IMPUESTOS Y DIVIDENDOS,0.00,"90,177.58","90,177.58","11,540.86",0.00,"11,540.86",12.80,"78,636.72","78,636.72"
6,TRANSFERENCIAS CORRIENTES," 427,000.00 "," 311,822.42 "," 311,822.42 "," 76,720.00 ", -   ," 76,720.00 ", 24.60 ," 235,102.42 "," 235,102.42 "
611,DONATIVOS A PERSONAS,"6,000.00","6,000.00","6,000.00",0.00,0.00,0.00,0.00,"6,000.00","6,000.00"
624,CAPACITACION Y ESTUDIO,"36,000.00","36,000.00","36,000.00","11,104.00",0.00,"11,104.00",30.84,"24,896.00","24,896.00"
641,GOBIERNO CENTRAL,"103,000.00","38,222.42","38,222.42",0.00,0.00,0.00,0.00,"38,222.42","38,222.42"
649,IMPUESTOS Y DIVIDENDOS,"282,000.00","231,600.00","231,600.00","65,616.00",0.00,"65,616.00",28.33,"165,984.00","165,984.00"
9,ASIGNACIONES GLOBALES," 14,490.00 "," 14,490.00 "," 14,490.00 ", -   , -   , -   , -   ," 14,490.00 "," 14,490.00 "
930,IMPREVISTOS,"14,490.00","14,490.00","14,490.00",0.00,0.00,0.00,0.00,"14,490.00","14,490.00"
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
