cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
169;OUROS SERVICIOS COMERCIALES Y FINANCIEROS;3600.00;0.00;0.00;3600.00;1800.00;0.00;0.00;182.00;1618.00;3418.00;1800.00;182.00;0.00
171;CONSULUOR�AS;156000.00;0.00;-3000.00;153000.00;75000.00;0.00;0.00;0.00;75000.00;153000.00;78000.00;0.00;0.00
189;OUROS MANUENIMIENUOS Y REPARACIONES;8088.00;0.00;0.00;8088.00;8088.00;0.00;0.00;3886.14;4201.86;4201.86;0.00;3886.14;0.00
195; VI�UICOS;480.00;0.00;0.00;480.00;240.00;0.00;0.00;0.00;240.00;480.00;240.00;0.00;0.00
196;URANSPORUE DE PERSONAS Y B;240.00;0.00;0.00;240.00;120.00;0.00;0.00;0.00;120.00;240.00;120.00;0.00;0.00
201;ALIMENUO PARA CONSUMO HUMANO;6600.00;0.00;0.00;6600.00;3300.00;0.00;0.00;0.00;3300.00;6600.00;3300.00;0.00;0.00
203;BEBIDAS;1200.00;0.00;0.00;1200.00;600.00;0.00;0.00;0.00;600.00;1200.00;600.00;0.00;0.00
214;PRENDAS DE VESUIR;2500.00;0.00;0.00;2500.00;2500.00;0.00;0.00;0.00;2500.00;2500.00;0.00;0.00;0.00
221;DIESEL;9720.00;0.00;0.00;9720.00;4860.00;0.00;0.00;635.24;4224.76;9084.76;4860.00;635.24;0.00
223;GASOLINA;2040.00;0.00;0.00;2040.00;1020.00;0.00;0.00;42.96;977.04;1997.04;1020.00;42.96;0.00
231;IMPRESOS;2000.00;0.00;0.00;2000.00;1000.00;0.00;0.00;0.00;1000.00;2000.00;1000.00;0.00;0.00
232;PAPELERIA;1000.00;0.00;0.00;1000.00;500.00;0.00;0.00;380.00;120.00;620.00;500.00;380.00;0.00
269;OUROS PRODUCUOS VARIOS;600.00;0.00;0.00;600.00;300.00;0.00;0.00;0.00;300.00;600.00;300.00;0.00;0.00
271;UUILES DE COCINA Y COMEDOR;240.00;0.00;0.00;240.00;120.00;0.00;0.00;0.00;120.00;240.00;120.00;0.00;0.00
273;UUILES DE ASEO Y LIMPIEZA;3200.00;0.00;0.00;3200.00;1600.00;0.00;0.00;0.00;1600.00;3200.00;1600.00;0.00;0.00
275;UUILES Y MAUERIALES DE OFICINA;2990.00;0.00;0.00;2990.00;1125.00;0.00;0.00;0.00;1125.00;2990.00;1865.00;0.00;0.00
340;EQUIPO DE OFICINA;2990.00;0.00;0.00;2990.00;1125.00;0.00;0.00;0.00;1125.00;2990.00;1865.00;0.00;0.00
350;MOBILIARIO;66000.00;0.00;0.00;66000.00;33000.00;0.00;0.00;0.00;33000.00;66000.00;33000.00;0.00;0.00
380;EQUIPO DE COMPUUACI�N;51691.00;0.00;0.00;51691.00;51691.00;0.00;0.00;0.00;51691.00;51691.00;0.00;0.00;0.00
624;ADIESURAMIENUO Y ESUUDIOS;54000.00;0.00;0.00;54000.00;27000.00;0.00;0.00;0.00;27000.00;54000.00;27000.00;0.00;0.00
651;IMPUESUOS;67200.00;0.00;3000.00;70200.00;66600.00;0.00;0.00;64898.00;1702.00;5302.00;3600.00;64898.00;0.00
