cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
169;OTROS SERVICIOS COMERCIALES Y FINANCIEROS;3600.00;0.00;0.00;3600.00;1500.00;0.00;0.00;182.00;1318.00;3418.00;2100.00;182.00;0.00
171;CONSULTOR�AS;156000.00;0.00;-3000;153000.00;62000.00;0.00;0.00;0.00;62000.00;153000.00;91000.00;0.00;0.00
189;OTROS MANTENIMIENTOS Y REPARACIONES;8088.00;0.00;0.00;8088.00;8088.00;0.00;0.00;2887.10;5200.90;5200.90;0.00;2887.10;0.00
195; VI�TICOS;480.00;0.00;0.00;480.00;200.00;0.00;0.00;0.00;200.00;480.00;280.00;0.00;0.00
196;TRANSPORTE DE PERSONAS Y B;240.00;0.00;0.00;240.00;100.00;0.00;0.00;0.00;100.00;240.00;140.00;0.00;0.00
201;ALIMENTO PARA CONSUMO HUMANO;6600.00;0.00;0.00;6600.00;2750.00;0.00;0.00;0.00;2750.00;6600.00;3850.00;0.00;0.00
203;BEBIDAS;1200.00;0.00;0.00;1200.00;500.00;0.00;0.00;0.00;500.00;1200.00;700.00;0.00;0.00
214;PRENDAS DE VESTIR;2500.00;0.00;0.00;2500.00;2500.00;0.00;0.00;0.00;2500.00;2500.00;0.00;0.00;0.00
221;DIESEL;9720.00;0.00;0.00;9720.00;4050.00;0.00;0.00;0.00;4050.00;9720.00;5670.00;0.00;0.00
223;GASOLINA;2040.00;0.00;0.00;2040.00;850.00;0.00;0.00;0.00;850.00;2040.00;1190.00;0.00;0.00
231;IMPRESOS;2000.00;0.00;0.00;2000.00;500.00;0.00;0.00;0.00;500.00;2000.00;1500.00;0.00;0.00
232;PAPELERIA;1000.00;0.00;0.00;1000.00;500.00;0.00;0.00;380.00;120.00;620.00;500.00;380.00;0.00
269;OTROS PRODUCTOS VARIOS;600.00;0.00;0.00;600.00;250.00;0.00;0.00;0.00;250.00;600.00;350.00;0.00;0.00
271;UTILES DE COCINA Y COMEDOR;240.00;0.00;0.00;240.00;100.00;0.00;0.00;0.00;100.00;240.00;140.00;0.00;0.00
273;UTILES DE ASEO Y LIMPIEZA;3200.00;0.00;0.00;3200.00;1480.00;0.00;0.00;0.00;1480.00;3200.00;1720.00;0.00;0.00
275;UTILES Y MATERIALES DE OFICINA;2990.00;0.00;0.00;2990.00;1000.00;0.00;0.00;0.00;1000.00;2990.00;1990.00;0.00;0.00
340;EQUIPO DE OFICINA;2990.00;0.00;0.00;2990.00;1000.00;0.00;0.00;0.00;1000.00;2990.00;1990.00;0.00;0.00
350;MOBILIARIO;66000.00;0.00;0.00;66000.00;27500.00;0.00;0.00;0.00;27500.00;66000.00;38500.00;0.00;0.00
380;EQUIPO DE COMPUTACI�N;51691.00;0.00;0.00;51691.00;51691.00;0.00;0.00;0.00;51691.00;51691.00;0.00;0.00;0.00
624;ADIESTRAMIENTO Y ESTUDIOS;54000.00;0.00;0.00;54000.00;22500.00;0.00;0.00;0.00;22500.00;54000.00;31500.00;0.00;0.00
651;IMPUESTOS;67200.00;0.00;3000;70200.00;66000.00;0.00;0.00;63816.00;2184.00;6384.00;4200.00;63816.00;0.00
