cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha;;
169;OTROS SERVICIOS COMERCIALES Y FINANCIEROS;3600.00;0.00;0.00;3600.00;1500.00;0.00;0.00;250.76;1249.24;3349.24;2100.00;250.76;0.00;;
171;CONSULTOR�AS;10000.00;0.00;0.00;10000.00;4165.00;0.00;0.00;0.00;4165.00;10000.00;5835.00;0.00;0.00;;
189;OTROS MANTENIMIENTOS Y REPARACIONES;14000.00;0.00;0.00;14000.00;3166.00;0.00;0.00;0.00;3166.00;14000.00;10834.00;0.00;0.00;;
195; VI�TICOS;480.00;0.00;0.00;480.00;200.00;0.00;0.00;0.00;200.00;480.00;280.00;0.00;0.00;;
196;TRANSPORTE DE PERSONAS Y B;240.00;0.00;0.00;240.00;100.00;0.00;0.00;0.00;100.00;240.00;140.00;0.00;0.00;;
201;ALIMENTO PARA CONSUMO HUMANO;5661.00;0.00;0.00;5661.00;1742.00;0.00;0.00;89.01;1652.99;5571.99;3919.00;89.01;0.00;;
203;BEBIDAS;1200.00;0.00;0.00;1200.00;500.00;0.00;0.00;0.00;500.00;1200.00;700.00;0.00;0.00;;
214;PRENDAS DE VESTIR;2500.00;0.00;0.00;2500.00;1250.00;0.00;0.00;0.00;1250.00;2500.00;1250.00;0.00;0.00;;
221;DIESEL;14400.00;0.00;0.00;14400.00;3900.00;0.00;660.65;1408.44;2491.56;12991.56;10500.00;1408.44;0.00;;
223;GASOLINA;2040.00;0.00;0.00;2040.00;850.00;0.00;52.40;107.93;742.07;1932.07;1190.00;107.93;0.00;;
231;IMPRESOS;2000.00;0.00;0.00;2000.00;500.00;0.00;0.00;0.00;500.00;2000.00;1500.00;0.00;0.00;;
232;PAPELERIA;2000.00;0.00;0.00;2000.00;900.00;0.00;0.00;0.00;900.00;2000.00;1100.00;0.00;0.00;;
269;OTROS PRODUCTOS VARIOS;600.00;0.00;0.00;600.00;250.00;0.00;0.00;0.00;250.00;600.00;350.00;0.00;0.00;;
271;UTILES DE COCINA Y COMEDOR;240.00;0.00;0.00;240.00;100.00;0.00;0.00;0.00;100.00;240.00;140.00;0.00;0.00;;
273;UTILES DE ASEO Y LIMPIEZA;3200.00;0.00;0.00;3200.00;1480.00;0.00;0.00;0.00;1480.00;3200.00;1720.00;0.00;0.00;;
275;UTILES Y MATERIALES DE OFICINA;2980.00;0.00;0.00;2980.00;965.00;0.00;0.00;0.00;965.00;2980.00;2015.00;0.00;0.00;;
340;EQUIPO DE OFICINA;2980.00;0.00;0.00;2980.00;1240.00;0.00;0.00;0.00;1240.00;2980.00;1740.00;0.00;0.00;;
350;MOBILIARIO;24000.00;0.00;0.00;24000.00;6000.00;0.00;0.00;0.00;6000.00;24000.00;18000.00;0.00;0.00;;
380;EQUIPO DE COMPUTACI�N;93825.00;0.00;0.00;93825.00;25000.00;0.00;0.00;0.00;25000.00;93825.00;68825.00;0.00;0.00;;
624;ADIESTRAMIENTO Y ESTUDIOS;14000.00;0.00;0.00;14000.00;4668.00;0.00;0.00;0.00;4668.00;14000.00;9332.00;0.00;0.00;;
651;IMPUESTOS;67200.00;0.00;0.00;67200.00;15667.00;0.00;620.00;2748.00;12919.00;64452.00;51533.00;2748.00;0.00;;
