cta;descripcion;presupuestoLey;contencionDelGasto;creditosOExtraordTraslad;presupuestoModificado;asignado;saldoContratosEjecutar;compromisoMensual;compromisoEjecutado;saldoAFecha;saldoAnual;saldoAsignar;pagado;porPagarAFecha
169;OTROS SERVICIOS COMERCIALES Y FINANCIEROS; 3,600.00 ;0.00;0.00; 3,600.00 ; 900.00 ;0.00;0.00; 182.00 ; 718.00 ; 3,418.00 ; 2,700.00 ; 182.00 ;0.00
171;CONSULTOR�AS; 156,000.00 ;0.00;-3,000.00 ; 153,000.00 ; 36,000.00 ;0.00;0.00;0.00; 36,000.00 ; 153,000.00 ; 117,000.00 ;0.00;0.00
189;OTROS MANTENIMIENTOS Y REPARACIONES; 8,088.00 ;0.00;0.00; 8,088.00 ; 8,088.00 ;0.00;0.00; 54.00 ; 8,034.00 ; 8,034.00 ;0.00; 54.00 ;0.00
195; VI�TICOS; 480.00 ;0.00;0.00; 480.00 ; 120.00 ;0.00;0.00;0.00; 120.00 ; 480.00 ; 360.00 ;0.00;0.00
196;TRANSPORTE DE PERSONAS Y B; 240.00 ;0.00;0.00; 240.00 ; 60.00 ;0.00;0.00;0.00; 60.00 ; 240.00 ; 180.00 ;0.00;0.00
201;ALIMENTO PARA CONSUMO HUMANO; 6,600.00 ;0.00;0.00; 6,600.00 ; 1,650.00 ;0.00;0.00;0.00; 1,650.00 ; 6,600.00 ; 4,950.00 ;0.00;0.00
203;BEBIDAS; 1,200.00 ;0.00;0.00; 1,200.00 ; 300.00 ;0.00;0.00;0.00; 300.00 ; 1,200.00 ; 900.00 ;0.00;0.00
214;PRENDAS DE VESTIR; 2,500.00 ;0.00;0.00; 2,500.00 ; 2,500.00 ;0.00;0.00;0.00; 2,500.00 ; 2,500.00 ;0.00;0.00;0.00
221;DIESEL; 9,720.00 ;0.00;0.00; 9,720.00 ; 2,430.00 ;0.00;0.00;0.00; 2,430.00 ; 9,720.00 ; 7,290.00 ;0.00;0.00
223;GASOLINA; 2,040.00 ;0.00;0.00; 2,040.00 ; 510.00 ;0.00;0.00;0.00; 510.00 ; 2,040.00 ; 1,530.00 ;0.00;0.00
231;IMPRESOS; 2,000.00 ;0.00;0.00; 2,000.00 ; 300.00 ;0.00;0.00;0.00; 300.00 ; 2,000.00 ; 1,700.00 ;0.00;0.00
232;PAPELERIA; 1,000.00 ;0.00;0.00; 1,000.00 ; 500.00 ;0.00;0.00;0.00; 500.00 ; 1,000.00 ; 500.00 ;0.00;0.00
269;OTROS PRODUCTOS VARIOS; 600.00 ;0.00;0.00; 600.00 ; 150.00 ;0.00;0.00;0.00; 150.00 ; 600.00 ; 450.00 ;0.00;0.00
271;UTILES DE COCINA Y COMEDOR; 240.00 ;0.00;0.00; 240.00 ; 60.00 ;0.00;0.00;0.00; 60.00 ; 240.00 ; 180.00 ;0.00;0.00
273;UTILES DE ASEO Y LIMPIEZA; 3,200.00 ;0.00;0.00; 3,200.00 ; 1,240.00 ;0.00;0.00;0.00; 1,240.00 ; 3,200.00 ; 1,960.00 ;0.00;0.00
275;UTILES Y MATERIALES DE OFICINA; 2,990.00 ;0.00;0.00; 2,990.00 ; 750.00 ;0.00;0.00;0.00; 750.00 ; 2,990.00 ; 2,240.00 ;0.00;0.00
340;EQUIPO DE OFICINA; 2,990.00 ;0.00;0.00; 2,990.00 ; 750.00 ;0.00;0.00;0.00; 750.00 ; 2,990.00 ; 2,240.00 ;0.00;0.00
350;MOBILIARIO; 66,000.00 ;0.00;0.00; 66,000.00 ; 16,500.00 ;0.00;0.00;0.00; 16,500.00 ; 66,000.00 ; 49,500.00 ;0.00;0.00
380;EQUIPO DE COMPUTACI�N; 51,691.00 ;0.00;0.00; 51,691.00 ; 51,691.00 ;0.00;0.00;0.00; 51,691.00 ; 51,691.00 ;0.00;0.00;0.00
624;ADIESTRAMIENTO Y ESTUDIOS; 54,000.00 ;0.00;0.00; 54,000.00 ; 13,500.00 ;0.00;0.00;0.00; 13,500.00 ; 54,000.00 ; 40,500.00 ;0.00;0.00
651;IMPUESTOS; 67,200.00 ;0.00; 3,000.00 ; 70,200.00 ; 64,800.00 ;0.00;0.00; 62,164.00 ; 2,636.00 ; 8,036.00 ; 5,400.00 ; 62,164.00 ;0.00
